﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Queensville,1,,,,,1,,,,2,,,,,,,,,,,,2
Rama,,,,,,,1,,,1,,,,,,,,,,,,1
Ramara,1,,,,,2,,2,,5,,,,,,,,,,,,5
Renfrew,,,,,,2,,,,2,,,,,,,,,,,,2
Richmond,,,,,1,1,,,,2,,,,,,,,,,,,2
Richmond Hill,73,4,9,5,5,128,,118,,342,,,,,,2,1,,4,1,8,350
Richmondhill,,,,,,1,,,,1,,,,,,,,,,,,1
Ridgeville,1,,,,,1,,,,2,,,,,,,,,,,,2
Ridgeway,1,,1,,,1,1,,,4,,,,,,,,,,,,4
Ripley,1,,,,,,,,,1,1,,,,,,,,,,1,2
River Drive Park,,,,,,1,,,,1,,,,,,,,,,,,1
Rockland,,,,1,,,,,,1,,,,,,,,,,,,1
Rockton,,1,,,,,,,,1,,,,,,,,,,,,1
Rockwood,8,3,1,,1,13,,3,,29,,,,,,,,,,,,29
Rodney,,,1,,,,,,,1,,,1,,,,,,,,1,2
Roseville,,,1,,,1,,,,2,,,,,,,,,,,,2
Roslin,,,,,,,,1,,1,,,,,,,,,,,,1
Ruthven,,,,,,1,,,,1,,,,,,,,,,,,1
Saint-Lambert,,,1,,,,,,,1,,,,,,,,,,,,1
Salem,,,,,,,,1,,1,,,,,,,,,,,,1
Salford,,,,,,,,1,,1,,,,,,,,,,,,1
Sandford,1,,,,,,,,,1,,,,,,,,,,,,1
Sarnia,4,1,1,1,,26,2,6,,41,1,,,,1,2,,,1,,5,46
Sauble Beach,1,,,,,,,1,,2,,,,,,,,,,,,2
Sault Ste Marie,6,,,,,9,,5,,20,,,,,,,,,,,,20
Sault Ste. Marie,,,,,1,4,,2,,7,,,,,,,,,,,,7
Scarborough,46,6,9,5,4,114,3,89,,276,1,,,,,,5,,2,3,11,287
Scarborough (Rouge Hill / Port Union / Highland Cr,1,,,,,,,,,1,,,,,,,,,,,,1
Schomberg,3,,2,1,,8,,1,,15,,,,,,1,1,,1,,3,18
Scotland,,1,2,,,,,,,3,,,,,,,,,,,,3
Seaforth,1,1,,,,4,2,,,8,1,,,,,,,,,,1,9
Seagrave,1,,,,,,,,,1,,,,,,,,,,,,1
Sebright,,,,,,,,1,,1,,,,,,,,,,,,1
Sebringville,,,,,,1,,1,,2,,,,,,,,,1,,1,3
Seguin,,,,,,1,,,,1,,,,,,,,,,,,1
Selkirk,,,,,,2,,,,2,,,,,,,,,,,,2
Severn,4,,,,,3,,,,7,,,,,,,,,,,,7
Severn Bridge,,1,,,,,,,,1,,,,,,,,,,,,1
Shakespeare,,,,,,2,,,,2,,,,,,,,,,,,2
Sharon,3,,1,,,6,,3,,13,,,,,,,,,,,,13
Shedden,1,,,,,1,,,,2,,,,,,,,,,,,2
Shelburne,5,,,1,,7,,3,,16,,,,,,,,,,,,16
Simcoe,2,,3,,,2,3,1,,11,,,,,,1,1,,,,2,13
Singhampton,1,,,,,,,,,1,,,,,,,,,,,,1
Sioux Lookout,,,,,,1,,,,1,,,,,,,,,,,,1
Smiths Falls,,,,,,1,,,,1,,,,,,,,,,,,1
Smithville,2,,,,,1,,1,,4,,,,,,,,,,,,4
Sombra,,,,,,1,,,,1,,,,,,,,,,,,1
South Glengarry,,,,,,,,1,,1,,,,,,,,,,,,1
South Porcupine,,,,,,1,,,,1,,,,,,,,,,,,1
Southampton,1,,,,,2,,,,3,,,,,,,,,,,,3
Springfield,,,,,,3,,,,3,,,,,,,,,,,,3
Springwater,2,1,,,,5,,1,,9,,,,,,,,,,,,9
St Agatha,,1,,,,,,4,,5,,,,,,,,,,,,5
St Anns,,,,,,1,,,,1,,,,,,,,,,,,1
St Catharines,10,2,2,3,1,11,4,5,,38,,,1,,,,,1,,,2,40
St Catherines,,,,1,,,,,,1,,,,,,,,,,,,1
St Charles,,,,,,,,,,,,,,,,,1,,,,1,1
St Clements,1,,,,,5,,,,6,,,,,,,,,,,,6
St George Brant,1,1,,3,,1,1,,,7,,,,,,1,,,1,,2,9
St Jacobs,2,,,,,6,,1,,9,,,,,,,,,,,,9
St Marys,4,1,,,2,3,,1,,11,,,,,,,,,,1,1,12
St Pauls,,,,,1,1,,,,2,,,,,,,,,,,,2
St Thomas,7,2,4,3,2,17,2,1,,38,,,1,,,1,,,,1,3,41
St Williams,,,1,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,1,,,,,1,,,2,,,,,,,,,,,,2
St. Catherines,,,1,,,,,,,1,,,,,,,,,,,,1
St. Jacobs,,,,,,1,,,,1,,,,,,,,,,,,1
St. Thomas,,,,,,1,1,,,2,,,,,,,,,,,,2
St.George,,,,,,,,,,,,,,,,,1,,,,1,1
St.John'S,,,,,,,,,,,,,,,,,1,,,,1,1
Stayner,2,,,,,1,,,,3,,,,,,,1,,,,1,4
Stevensville,1,,,1,,1,,,,3,,,,,,,,,,,,3
Stittsville,1,,,,,3,,3,,7,,,,,,,,,,,,7
Stoney Creek,11,5,11,3,2,25,1,12,,70,,,,,,1,4,,,1,6,76
Stouffville,21,3,,1,,37,,32,,94,,,,,,,2,,2,,4,98
Stoufville,,,,,,1,,,,1,,,,,,,,,,,,1
Straffordville,,,,,,1,,1,,2,,,,,,,,,,,,2
Stratford,11,3,2,2,4,37,,7,,66,1,,,,1,,1,,,1,4,70
Strathroy,,,2,1,,3,,3,,9,,,,,,,,,,,,9
Sturgeon Falls,,,,,,1,,,,1,,,,,,,,,,,,1
Sudbury,6,,,,,6,,3,,15,,,,,,1,3,,,,4,19
Sunderland,,,,,,2,,,,2,,,,,,,,,,,,2
Sutton West,,,,,,1,,,,1,,,,,,,,,,,,1
Sydenham,,,,,,1,,,,1,,,,,,,,,1,,1,2
Tara,,,,,1,,,,,1,,,,,,,,,,,,1
Tavistock,3,2,1,1,1,2,1,,,11,,,,,,,1,,,,1,12
Tecumseh,,,1,,,2,,,,3,,,,,,,,,,,,3
Teeswater,,,,,,1,1,,,2,,,,,,,,,,,,2
Terra Cotta,1,,,,,,,,,1,,,,,,,,,,,,1
Thamesford,,,1,,,,,,,1,,,,,,,,,,,,1
Thamsford,1,,,,,,,,,1,,,,,,,,,,,,1
The Archipelago,,,,,,1,,,,1,,,,,,,,,,,,1
Thomasburg,,,,,,,,1,,1,,,,,,,,,,,,1
Thornbury,,,,,,1,,,,1,,,,,,,,,,,,1
Thornhill,50,,1,1,2,93,2,78,,227,,,1,,,3,1,,3,1,9,236
Thornton,2,,,,,1,,1,,4,,,,,,,,,,,,4
Thorold,1,,,1,,5,3,1,,11,,,,,,,1,,,,1,12
Thunder Bay,1,,,,,2,,1,,4,,,,,,,2,,,,2,6
Tilbury,1,,,,1,3,,1,,6,,,,,,,,,,,,6
Tillsonburg,5,,1,,,8,2,,,16,,,,,,,,,,,,16
Timmins,,,,1,2,2,,2,,7,,,,,,,,,,,,7
Tiny,2,,,,,3,,,,5,,,,,,,,,,,,5
Tiverton,1,,,,,2,,,,3,,,,,,,,,,,,3
Tonton,,,,,,1,,,,1,,,,,,,,,,,,1
Toronto,206,16,29,9,10,391,8,351,,1020,6,,1,,2,15,13,5,11,6,59,1079
Tottenham,,,3,,,2,,3,,8,,,,,,,,,,,,8
Townsend,,,,,,,1,,,1,,,,,,,,,,,,1
Trent Lakes,,,,,,1,,,,1,,,,,,,,,,,,1
Trenton,,,1,,,2,,,,3,,,,,,,,,,,,3
Troy,1,,1,,,1,,,,3,,,,,,,,,,,,3
Turkey Point,,,,,,1,,,,1,,,,,,,,,,,,1
Tweed,1,,,,,1,,,,2,,,,,,,,,,,,2
Udora,,,,,,1,,,,1,,,,,,,,,,,,1
Union,1,,,,,1,,,,2,,,,,,,,,,,,2
Unionville,5,,,,,5,,3,,13,,,,,,1,,,1,,2,15
Utopia,,,,,1,1,,,,2,,,,,,,,,,,,2
Utterson,,,1,,,2,,,,3,,,,,,,,,,,,3
Uxbridge,9,,1,,1,6,,10,,27,,,,,,,,,,,,27
Vanessa,1,,,,,2,1,,,4,,,,,,,,,,,,4
Vaughan,18,2,1,1,,34,,28,,84,,,,,1,,1,,1,,3,87
Victoria Harbour,,,1,,,,,,,1,,,,,,,,,,,,1
Vineland,1,,,,,,,1,,2,,,,,,,,,,,,2
Virgil,,,,,1,2,,,,3,,,,,,,,,,,,3
Vittoria,1,,,,,,,,,1,,,,,,,,,,,,1
Wainfleet,,,1,,,,,,,1,,,,,,,,,,,,1
Walkerton,3,1,1,1,,5,,1,,12,,,,,,,,,,1,1,13
Wallaceburg,,,2,,1,2,,1,,6,,,,,,,,,,,,6
Wallenstein,1,,,,1,1,,,,3,,,,,,,,,,,,3
Walpole Island,1,,,,,,,,,1,,,,,,,,,,,,1
Walters Falls,1,,,,,,,,,1,,,,,,,,,,,,1
Walton,,1,,,,,,,,1,,,,,,,,,,,,1
Warkworth,,,,,,1,,1,,2,,,,,,,,,,,,2
Wasaga Beach,3,,,1,,7,1,3,,15,,,,,,,,,,,,15
Washago,2,,,,1,1,,,,4,,,,,,,,,,,,4
Waterdown,9,4,4,3,1,23,3,7,,54,,,,,,1,,,,,1,55
"Waterdown, Ontario",,,,,,1,,,,1,,,,,,,,,,,,1
Waterford,1,1,,2,,4,2,2,,12,,,,,,,1,,,,1,13
Waterloo,201,36,16,13,21,306,3,136,1,733,15,1,,1,3,48,15,7,18,16,124,857
Wateroo,,,,,,,,1,,1,,,,,,,,,,,,1
Watford,1,,,,1,2,1,,,5,,,,,,,,,,,,5
Welland,3,,,2,1,6,2,3,,17,,,,1,,,1,,,,2,19
Wellesley,6,3,2,2,1,13,1,4,,32,,,1,,,1,,,1,,3,35
Wellington,,,,,,,,,,,,,,,,,1,,,,1,1
West Lorne,,,,1,,,,,,1,,,,,,,,,,,,1
West Montrose,3,1,,1,,2,,1,,8,,,,,,,,,,,,8
Wheatley,1,,,,,,,,,1,,,,,,,,1,,,1,2
Whitby,44,1,5,,2,56,3,50,,161,2,,,,,1,1,,2,1,7,168
Whitchurch-Stouffville,,,,,,1,,1,,2,,,,,,,,,,,,2
Wiarton,1,,,,,,,,,1,,,,,,,,,,,,1
Wilberforce,,,,,,,,1,,1,,,,,,1,,,,,1,2
Williamstown,,,,,,,1,1,,2,,,,,,,,,,,,2
Willow Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Wilmot,1,,,,,,,,,1,,,,,,,,,,,,1
Wilsonville,1,,,1,,,,,,2,,,,,,,,,,,,2
Windsor,2,1,1,2,3,13,2,6,,30,,1,,1,,,,,,1,3,33
Wingham,,,1,,,2,,,,3,,,,,,,,,,,,3
Wolfe Island,,,,1,,,,,,1,,,,,,,,,,,,1
Woodbridge,17,,2,,,65,,40,,124,1,,,,,2,,,1,2,6,130
Woodstock,14,3,13,8,1,25,8,10,,82,1,,1,1,,1,2,1,2,1,10,92
Woodville,1,,,,,,,,,1,1,,,,,,,,,,1,2
Wyoming,,1,,1,,,,,,2,,,,,,,,,,,,2
York,9,1,3,2,1,17,1,9,,43,,,,,,,1,,,,1,44
Zurich,,,,,,5,,,,5,,,,,,1,,,,,1,6
Not Available,,,,,,,1,,,1,,,,,,,,,,,,1
GRAND TOTAL,3283,474,782,429,259,6339,283,3440,3,15292,84,3,36,13,34,234,205,47,127,114,897,16189
